Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Oligosarcus,acutirostris,,52609,16,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,amome,,67907,12.51,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,argenteus,,53340,10.5,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,bolivianus,,53341,14.7,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,brevioris,,52611,28,TL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,hepsetus,,12857,32,TL,,,4
Teleostei,Characiformes,Characidae,Oligosarcus,itau,,66236,,,,,
Teleostei,Characiformes,Characidae,Oligosarcus,jacuiensis,,65790,18.8,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,jenynsii,,23429,31,TL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,longirostris,,52613,22.5,SL,,,,9.52
Teleostei,Characiformes,Characidae,Oligosarcus,macrolepis,,57115,7.7,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,menezesi,,53342,13.8,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,oligolepis,,57113,26.2,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,paranensis,,52616,20.5,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,perdido,,63572,9.78,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,pintoi,,52617,8.8,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,planaltinae,,52619,9.9,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,platensis,,61969,9.7,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,robustus,,52621,31.3,TL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,schindleri,,52622,8.2,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,solitarius,,52638,16.2,SL,,,
Teleostei,Characiformes,Characidae,Oligosarcus,varii,,68097,19.7,SL,,,
Teleostei,Characiformes,Characidae,Orthospinus,franciscensis,,53343,7.4,SL,,,
Teleostei,Characiformes,Characidae,Othonocheirodus,eigenmanni,,51161,4.7,,,,
Teleostei,Characiformes,Characidae,Oxybrycon,parvulus,,51164,2.09,SL,,,
Teleostei,Characiformes,Characidae,Paracheirodon,axelrodi,"Cardinal tetra",8195,2.51,SL,,,
Teleostei,Characiformes,Characidae,Paracheirodon,innesi,"Neon tetra",10691,2.22,SL,,,
Teleostei,Characiformes,Characidae,Paracheirodon,simulans,"Green neon tetra",12394,2.02,SL,,,
Teleostei,Characiformes,Characidae,Paragoniates,alburnus,,26392,6,TL,,,
Teleostei,Characiformes,Characidae,Parapristella,aubynei,,58025,5,SL,,,
Teleostei,Characiformes,Characidae,Parapristella,georgiae,,51974,5,SL,,,
Teleostei,Characiformes,Characidae,Parastremma,album,,53468,9.5,SL,,,
Teleostei,Characiformes,Characidae,Parastremma,pulchrum,,53469,10,SL,,,
Teleostei,Characiformes,Characidae,Parastremma,sadina,,53424,18,SL,,,
Teleostei,Characiformes,Characidae,Parecbasis,cyclolepis,,51165,8,SL,,,
Teleostei,Characiformes,Characidae,Petitella,bleheri,"Firehead tetra",12365,3.6,SL,,,
Teleostei,Characiformes,Characidae,Petitella,georgiae,"False rummynose tetra",10695,3.86,SL,,,
Teleostei,Characiformes,Characidae,Petitella,rhodostoma,"Rummy-nose tetra",12370,5,TL,,,
Teleostei,Characiformes,Characidae,Phallobrycon,adenacanthus,,65042,4,SL,,,
Teleostei,Characiformes,Characidae,Phenacobrycon,henni,,56437,3.02,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,apletostigma,,64039,4.09,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,beni,,50961,3.68,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,calverti,,52056,6,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,capitulata,,65491,3.96,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,carteri,,56698,4,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,franciscoensis,,50960,4.2,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,jancupa,,52033,4.7,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,lucenae,,70122,3.8,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,maculoblonga,,65492,4.54,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,megalostictus,,50952,3.7,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,microstictus,,50970,4.2,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,napoatilis,,65493,4.75,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,ojitata,,65494,3.63,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,pectinata,,50972,4.5,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,prolata,,65495,4.99,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,retropinnus,,65496,5.12,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,simulata,,65497,4.32,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,suborbitalis,,50964,5.5,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,tegatus,,52053,3.5,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,wayampi,,65498,4.76,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,wayana,,65499,4.68,SL,,,
Teleostei,Characiformes,Characidae,Phenagoniates,macrolepis,,49188,4.5,SL,,,
Teleostei,Characiformes,Characidae,Phycocharax,rasbora,,68485,3.32,SL,,,
Teleostei,Characiformes,Characidae,Piabarchus,analis,,53470,4.9,SL,,,
Teleostei,Characiformes,Characidae,Piabarchus,torrenticola,,52639,7.7,SL,,,
Teleostei,Characiformes,Characidae,Piabina,anhembi,,62008,,,,,
Teleostei,Characiformes,Characidae,Piabina,argentea,,56456,7.3,SL,,,
Teleostei,Characiformes,Characidae,Planaltina,britskii,,62009,,,,,
Teleostei,Characiformes,Characidae,Planaltina,glandipedis,,62010,,,,,
Teleostei,Characiformes,Characidae,Planaltina,kaingang,,69985,5.37,SL,,,
Teleostei,Characiformes,Characidae,Planaltina,myersi,,53473,4.6,SL,,,
Teleostei,Characiformes,Characidae,Poptella,brevispina,,27921,8.82,SL,,,
Teleostei,Characiformes,Characidae,Poptella,compressa,,51977,10.2,TL,,,
Teleostei,Characiformes,Characidae,Poptella,longipinnis,,51979,6.9,SL,,,
Teleostei,Characiformes,Characidae,Poptella,paraguayensis,,53345,10.2,SL,,,
Teleostei,Characiformes,Characidae,Priocharax,ariel,,51893,1.52,SL,,,
Teleostei,Characiformes,Characidae,Priocharax,britzi,,70114,1.41,SL,,,0
Teleostei,Characiformes,Characidae,Priocharax,marupiara,,70117,1.72,SL,,,
Teleostei,Characiformes,Characidae,Priocharax,nanus,,67623,1.54,SL,,,0
Teleostei,Characiformes,Characidae,Priocharax,pygmaeus,,51894,1.65,SL,,,
Teleostei,Characiformes,Characidae,Priocharax,toledopizae,,70116,1.88,SL,,,
Teleostei,Characiformes,Characidae,Priocharax,varii,,70115,1.4,SL,,,
Teleostei,Characiformes,Characidae,Prionobrama,filigera,"Glass bloodfin",12396,6,TL,,,
Teleostei,Characiformes,Characidae,Prionobrama,paraguayensis,,58049,5,TL,,,
Teleostei,Characiformes,Characidae,Pristella,ariporo,,70030,2.97,SL,,,
Teleostei,Characiformes,Characidae,Pristella,maxillaris,"X-ray tetra",10697,4.5,TL,,,
Teleostei,Characiformes,Characidae,Prodontocharax,alleni,,51175,4.44,SL,,,
Teleostei,Characiformes,Characidae,Prodontocharax,howesi,,53346,4.17,SL,,,
Teleostei,Characiformes,Characidae,Prodontocharax,melanotus,,51185,4.84,SL,,,
Teleostei,Characiformes,Characidae,Protocheirodon,pi,,58034,3.1,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,anisitsi,"Buenos Aires tetra",51004,13.2,TL,,,
Teleostei,Characiformes,Characidae,Psalidodon,bifasciatus,,65828,12.92,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,bockmanni,,63313,17.3,TL,,,,4
Teleostei,Characiformes,Characidae,Psalidodon,chico,,62325,,,,,
Teleostei,Characiformes,Characidae,Psalidodon,correntinus,,60285,,,,,
Teleostei,Characiformes,Characidae,Psalidodon,dissensus,,67202,12.4,TL,,,
Teleostei,Characiformes,Characidae,Psalidodon,eigenmanniorum,,51298,14.4,TL,,,
Teleostei,Characiformes,Characidae,Psalidodon,endy,,63092,5.64,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,erythropterus,,58126,,,,,
Teleostei,Characiformes,Characidae,Psalidodon,fasciatus,"Banded astyanax",8080,17.1,TL,12,SL,,8
Teleostei,Characiformes,Characidae,Psalidodon,gymnodontus,,52704,17,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,gymnogenys,,51300,11.52,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,hermosus,,62252,,,,,
Teleostei,Characiformes,Characidae,Psalidodon,ita,,61970,6.06,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,jequitinhonhae,,69685,6,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,leonidas,,60284,4.56,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,marionae,,51289,9.1,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,ojiara,,58127,5.05,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,pampa,,62636,6.2,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,parahybae,,50933,16.9,TL,,,
Teleostei,Characiformes,Characidae,Psalidodon,paranae,,58124,16.4,TL,,,,4
Teleostei,Characiformes,Characidae,Psalidodon,pellegrini,,60286,8,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,powelli,,69429,6.02,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,puka,,63575,5.03,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,pynandi,,62330,,,,,
Teleostei,Characiformes,Characidae,Psalidodon,rivularis,,58133,9.91,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,rutilus,,69428,6.99,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,schubarti,,51294,9,SL,,,,6
Teleostei,Characiformes,Characidae,Psalidodon,troya,,60283,7.38,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,tumbayaensis,,62766,,,,,
Teleostei,Characiformes,Characidae,Psalidodon,xavante,,65083,5.96,SL,,,
Teleostei,Characiformes,Characidae,Psalidodon,xiru,,67204,10.93,SL,,,
Teleostei,Characiformes,Characidae,Psellogrammus,kennedyi,,53347,5.9,SL,,,
Teleostei,Characiformes,Characidae,Pseudochalceus,bohlkei,,63095,6.91,SL,,,
Teleostei,Characiformes,Characidae,Pseudochalceus,kyburzi,,53478,7.8,SL,,,
Teleostei,Characiformes,Characidae,Pseudochalceus,lineatus,,53477,7.5,TL,,,
Teleostei,Characiformes,Characidae,Pseudochalceus,longianalis,,53495,7.85,SL,,,
Teleostei,Characiformes,Characidae,Pseudocheirodon,arnoldi,,53084,4.28,SL,,,
Teleostei,Characiformes,Characidae,Pseudocheirodon,terrabae,,53306,5.05,SL,,,
Teleostei,Characiformes,Characidae,Pseudocorynopoma,doriae,"Dragonfin tetra",12398,6.3,SL,,,
Teleostei,Characiformes,Characidae,Pseudocorynopoma,heterandria,,56441,5.62,SL,,,
Teleostei,Characiformes,Characidae,Pseudocorynopoma,stanleyi,"Clear-finned dragonfin tetra",69400,6.216,SL,,,
Teleostei,Characiformes,Characidae,Pterobrycon,landoni,,53479,2.51,SL,,,
Teleostei,Characiformes,Characidae,Pterobrycon,myrnae,"Semaphore tetra",53350,3.9,SL,,,
Teleostei,Characiformes,Characidae,Ptychocharax,rhyacophila,,51573,6.24,SL,,,
Teleostei,Characiformes,Characidae,Rachoviscus,crassiceps,,53481,3.85,SL,,,
Teleostei,Characiformes,Characidae,Rachoviscus,graciliceps,,52641,4.76,SL,,,
Teleostei,Characiformes,Characidae,Rhinobrycon,negrensis,,51363,3.9,SL,,,
Teleostei,Characiformes,Characidae,Rhinopetitia,myersi,,51366,3.04,SL,,,
Teleostei,Characiformes,Characidae,Rhinopetitia,potamorhachia,,68030,4.41,SL,,,
Teleostei,Characiformes,Characidae,Rhoadsia,altipinna,,48115,17,SL,,,
Teleostei,Characiformes,Characidae,Rhoadsia,minor,,53482,10.4,TL,,,
Teleostei,Characiformes,Characidae,Roeboexodon,geryi,,62487,15,SL,,,
Teleostei,Characiformes,Characidae,Roeboexodon,guyanensis,,27999,12,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,affinis,,56650,11,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,araguaito,,63136,11.09,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,biserialis,,53313,4.8,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,bouchellei,"Crystal tetra",56662,8.2,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,bussingi,,67163,9.28,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,carti,,57043,8.3,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,dayi,,23342,12.7,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,descalvadensis,"Parana scale-eating characin",52059,8.9,SL,,,,43
Teleostei,Characiformes,Characidae,Roeboides,dientonito,,56658,6.8,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,dispar,,61385,8.11,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,guatemalensis,"Guatemalan headstander",12399,13,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,ilseae,,53357,7.6,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,loftini,,66295,7.51,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,margareteae,,63137,18.47,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,microlepis,,52022,20,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,myersii,,25616,22,TL,,,
Teleostei,Characiformes,Characidae,Roeboides,numerosus,,57974,6.1,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,occidentalis,,52061,13,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,oligistos,,57975,7,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,prognathus,,53355,18.5,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,sazimai,,64045,8.36,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,xenodon,,53353,8.2,SL,,,
Teleostei,Characiformes,Characidae,Saccoderma,hastata,,57799,4,SL,,,
Teleostei,Characiformes,Characidae,Saccoderma,melanostigma,,48636,2.67,SL,,,
Teleostei,Characiformes,Characidae,Saccoderma,robusta,,53486,,,,,
Teleostei,Characiformes,Characidae,Schultzites,axelrodi,,53490,3.4,SL,,,
Teleostei,Characiformes,Characidae,Scissor,macrocephalus,,58246,,,,,
Teleostei,Characiformes,Characidae,Scopaeocharax,atopodus,,51191,2.2,SL,,,
Teleostei,Characiformes,Characidae,Scopaeocharax,rhinodus,,51192,2.96,SL,,,
Teleostei,Characiformes,Characidae,Serrabrycon,magoi,,52024,3.16,SL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,aster,,67633,3.32,SL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,calliurus,,54548,4.4,SL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,gracilis,,28006,2.35,SL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,heterodon,,51145,8.29,SL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,kriegi,,53338,2.36,SL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,lucindai,,67655,2.96,SL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,microdon,,53414,4.2,SL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,micropterus,,54553,2.63,SL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,notomelas,,53336,3.56,SL,,,,2
Teleostei,Characiformes,Characidae,Serrapinnus,piaba,,23422,4.2,TL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,potiguar,,67628,3.23,SL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,sterbai,,66506,3.54,SL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,tocantinensis,,67656,3.98,SL,,,
Teleostei,Characiformes,Characidae,Serrapinnus,zanatae,,68981,3.94,SL,,,
Teleostei,Characiformes,Characidae,Spintherobolus,ankoseion,,54545,2.79,SL,,,
Teleostei,Characiformes,Characidae,Spintherobolus,broccae,,53365,2.56,SL,,,
Teleostei,Characiformes,Characidae,Spintherobolus,leptoura,,54546,2.75,SL,,,
Teleostei,Characiformes,Characidae,Spintherobolus,papilliferus,,52682,6.08,SL,,,
Teleostei,Characiformes,Characidae,Stethaprion,crenatum,,53368,8.5,SL,,,
Teleostei,Characiformes,Characidae,Stethaprion,erythrops,,51197,8.8,SL,,,
Teleostei,Characiformes,Characidae,Stichonodon,insignis,,53454,8,TL,,,
Teleostei,Characiformes,Characidae,Stygichthys,typhlops,"Blind tetra",12400,2.36,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,anostomus,,66146,12.9,TL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,araguaiensis,,67018,6.25,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,argenteus,,4502,11.2,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,carvalhoi,,66008,6.45,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,chalceus,,26475,12.7,TL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,daguae,,51288,4,TL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,denticulatus,,67017,6.79,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,franciscoensis,,69430,9.28,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,georgiae,,27993,12.1,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,juruena,,69433,7.55,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,kuluene,,69431,6.39,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,ommatus,,69432,6.59,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,rarus,,62336,8.54,SL,,,
Teleostei,Characiformes,Characidae,Tetragonopterus,signatus,,66130,,,,,
Teleostei,Characiformes,Characidae,Thayeria,boehlkei,"Blackline penguinfish",10716,3.15,SL,,,
Teleostei,Characiformes,Characidae,Thayeria,ifati,,28001,3.5,SL,,,
Teleostei,Characiformes,Characidae,Thayeria,obliqua,Penguinfish,12401,7.6,SL,,,
Teleostei,Characiformes,Characidae,Thrissobrycon,pectinifer,,53377,3.02,SL,,,
Teleostei,Characiformes,Characidae,Trochilocharax,ornatus,,65771,1.7,SL,,,
Teleostei,Characiformes,Characidae,Tucanoichthys,tucano,,54775,1.655,SL,,,
Teleostei,Characiformes,Characidae,Tyttobrycon,dorsimaculatus,,51214,1.95,SL,,,
Teleostei,Characiformes,Characidae,Tyttobrycon,hamatus,,51217,1.75,SL,,,
Teleostei,Characiformes,Characidae,Tyttobrycon,marajoara,,67236,2.11,SL,,,
Teleostei,Characiformes,Characidae,Tyttobrycon,spinosus,,51215,2.05,SL,,,
Teleostei,Characiformes,Characidae,Tyttobrycon,xeruini,,51216,2.26,SL,,,
Teleostei,Characiformes,Characidae,Tyttocharax,cochui,,51203,2.14,SL,,,
Teleostei,Characiformes,Characidae,Tyttocharax,madeirae,"Blackedge tetra",12403,2.09,SL,,,
Teleostei,Characiformes,Characidae,Tyttocharax,metae,,66638,1.86,SL,,,0
Teleostei,Characiformes,Characidae,Tyttocharax,tambopatensis,,51487,1.55,SL,,,
Teleostei,Characiformes,Characidae,Varicharax,nigrolineatus,,69450,3.62,SL,,,
Teleostei,Characiformes,Characidae,Xenagoniates,bondi,,26393,6,SL,,,
Teleostei,Characiformes,Characidae,Xenurobrycon,coracoralinae,,62675,1.52,SL,,,
Teleostei,Characiformes,Characidae,Xenurobrycon,heterodon,,51204,2.05,SL,,,
Teleostei,Characiformes,Characidae,Xenurobrycon,macropus,,53371,2,SL,,,
Teleostei,Characiformes,Characidae,Xenurobrycon,polyancistrus,,53372,1.44,SL,,,
Teleostei,Characiformes,Characidae,Xenurobrycon,pteropus,,52651,1.46,SL,,,
Teleostei,Characiformes,Characidae,Xenurobrycon,varii,,68216,1.43,SL,,,
