Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Rineloricaria,baliola,,63949,23.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,beni,,50565,7.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,cacerensis,,50567,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,cadeae,,50568,12.82,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,capitonia,,63925,19.17,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,caracasensis,,50569,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,castroi,,50570,16,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,catamarcensis,,50571,11,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,cubataonis,,50572,5.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,daraha,,64668,20.09,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,eigenmanni,,50573,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,fallax,,11328,15.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,felipponei,,50574,11.3,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,formosa,,50575,15.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,hasemani,,50576,19.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,henselii,,50577,7.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,heteroptera,,50578,13.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,hoehnei,,50579,5.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,isaaci,,64747,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,jaraguensis,,50580,18.5,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,jubata,,50582,21,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,jurupari,,70079,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,konopickyi,,50583,9.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,kronei,,50584,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,lanceolata,"Chocolate-colored catfish",50585,12.3,TL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,langei,,64665,11.65,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,latirostris,,50586,36,TL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,lima,,50587,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,longicauda,"Elongated whiptail catfish",50588,13.17,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,maacki,,64666,13.62,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,magdalenae,,49301,20,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,malabarbai,,63947,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,maquinensis,,58535,8.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,melini,,50589,13,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,microlepidogaster,,49091,19.29,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,microlepidota,,50591,14.5,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,misionera,,62139,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,morrowi,,50594,16.5,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,nigricauda,,50595,6.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,osvaldoi,,64673,16.83,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,pareiacantha,,50596,10,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,parva,,50597,11,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,pentamaculata,,53554,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,phoxocephala,,50598,15,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,platyura,,48333,14,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,quadrensis,,50599,14.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,reisi,,63927,19.77,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,sanga,,63929,9.95,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,setepovos,,63928,10.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,sneiderni,,50600,18,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,steindachneri,,50601,19,TL,,,,6.14
Teleostei,Siluriformes,Loricariidae,Rineloricaria,stellata,,63926,10.95,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,stewarti,,48334,10,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,strigilata,"Santa Cruz whiptail catfish",50602,13.86,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,teffeana,,50603,14,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,thrissoceps,,50604,10.6,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,tropeira,,63888,10.28,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,wolfei,,50606,14.9,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,zaina,,63924,13.86,SL,,,
Teleostei,Siluriformes,Loricariidae,Schizolecis,guentheri,,50473,4,SL,,,
Teleostei,Siluriformes,Loricariidae,Scobinancistrus,aureatus,,57543,29,TL,,,
Teleostei,Siluriformes,Loricariidae,Scobinancistrus,pariolispos,,53555,27,TL,,,
Teleostei,Siluriformes,Loricariidae,Soromonichthys,stearleyi,,66171,2.97,SL,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,atratoensis,,50611,34.04,SL,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,caquetae,,50612,37,,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,curvispina,,50613,40,SL,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,euacanthagenys,,50618,52,,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,evansii,,50619,28.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,fimbriata,,50620,8.41,SL,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,gymnogaster,,50621,370,SL,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,lagoichthys,,49300,30.589,SL,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,nudiventris,,50622,20.35,SL,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,phelpsi,,49302,33.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,puganensis,,50623,22,,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,terracanticum,,69176,28.56,SL,,,
Teleostei,Siluriformes,Loricariidae,Spatuloricaria,tuira,,67773,46,TL,,,
Teleostei,Siluriformes,Loricariidae,Spectracanthicus,immaculatus,,67307,8.22,SL,,,
Teleostei,Siluriformes,Loricariidae,Spectracanthicus,murinus,,50682,9.67,SL,,,
Teleostei,Siluriformes,Loricariidae,Spectracanthicus,punctatissimus,,50008,10.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Spectracanthicus,tocantinensis,,67308,9.33,SL,,,
Teleostei,Siluriformes,Loricariidae,Spectracanthicus,zuanoni,,67309,24,TL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,barbatum,,50520,28,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,brevirostre,,50521,20.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,caquetae,,53558,19.3,,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,graffini,,69989,26.62,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,guentheri,,50526,23,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,lyra,,50528,25,TL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,monopelte,,48318,26.5,,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,nigrirostrum,,50529,22,,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,robustum,,50532,25,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,rostratum,,50533,19,,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,tenuirostre,,50534,12.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisomatichthys,aureum,,50519,20,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisomatichthys,citurensis,,50516,25,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisomatichthys,dariense,,50524,25.4,,,,
Teleostei,Siluriformes,Loricariidae,Sturisomatichthys,festivum,,49337,16.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisomatichthys,frenatum,,50525,24,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisomatichthys,kneri,,61513,23.89,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisomatichthys,leightoni,,50517,18,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisomatichthys,panamense,,50531,26,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisomatichthys,tamanae,,50518,22.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Transancistrus,aequinoctialis,,50011,8.99,SL,,,
Teleostei,Siluriformes,Loricariidae,Transancistrus,santarosensis,,66494,7.68,SL,,,
